1,1,6,A,A+,B+,A,A-,A-,B,A,A-,A,A,B+,A-,B+,B,A,A-,A-,A,B+,A,B+,B+,A-
2,1,6,A,A-,B+,A-,A,B+,A+,A-,A-,A+,A-,A,A+,A+,B+,A,A-,A+,B+,A,A,A,A,B
4,1,6,B,A-,C+,C+,C+,B-,A-,B,C+,C+,C+,C,B,B,C,B,C+,B-,A,B+,B,C+,B-,B-
7,1,6,A,A-,B+,B+,B+,A-,B-,B+,B-,B,B-,B-,A-,A,C+,A,A-,A,B+,A,A,B,B+,B-
8,1,5,B,A-,B-,A,B+,A-,A+,A-,B+,A+,A-,B,A+,A+,B-,B+,B-,,,,,B-,B+,B+
12,1,6,B,A,B,A,B+,B+,A,A-,A-,A-,A-,B-,B+,B+,B+,B+,B+,B,A-,A-,A-,B+,A,B+
13,1,5,B,B+,B-,A-,,B,B+,,,,,,,,C+,B-,B+,,A-,A-,B,B-,B-,B
14,1,6,B,B+,B-,A-,B-,B+,B,B+,B+,A-,A,B,B+,B+,B,B+,B-,B,A,A-,B,C+,B+,B
16,1,6,A-,A,B+,B,B+,B+,B,A-,B-,B,B+,B+,A-,A-,B-,B+,B,B+,A-,B+,B+,B,B+,B
24,1,6,B,A,A-,B+,B,A-,B,A,B,A-,A-,A-,A+,A,C,A-,B+,A,A-,A+,A-,B,B+,B
31,1,5,A-,A,A-,B+,B,B+,B+,,,,,,,A-,B,A-,B+,,B+,A-,B+,B,B+,B
101,1,6,A-,A,A-,A-,A,A-,A-,A-,A-,A,A,A-,A,A-,B+,A-,A-,A-,A-,A,A,A-,A-,A-
102,1,6,B,B,B,A,B,B,A-,A-,A-,A-,A-,B+,B+,B,B,B,B,B+,A-,A-,A,B+,,C-
134,1,6,B,B,B,B+,B-,B+,B+,B,A-,,A-,B,B+,A-,B-,B,B-,A-,B+,A-,B+,B-,B,B
135,1,6,B,B,B,A,B-,A,B,B,,A-,A-,B-,B-,A-,B,B,C,A+,A,A-,A-,C,B+,B-
136,1,6,B,B,B,A-,B-,A-,B,B,A-,A-,,B-,B,A-,B,B+,B-,B,A-,B+,A-,B-,A-,B
158,1,6,B,A-,B-,B+,B-,B,B,B,B,B+,A-,B-,B+,B,B+,B,B,B-,B+,B+,A-,B-,B+,C-
166,1,6,A-,B,B+,B+,B+,A-,A-,,B,A-,B+,B+,A-,B+,B,B+,B,B,B+,B+,A,B+,A-,B
167,1,5,A,A-,A,A,B,A,B,,,,,,,A,B-,B+,B,A,A,A-,A,B-,A,A
22,1,5,A+,A+,B-,A,B+,B+,B+,,,A+,,,,A,B,A-,A-,A-,B+,A+,A-,B+,A,C+
